

Thomas Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walmsley
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	23 Sep 1834
Status	Bachelor
Witnesses	Mary Santley; Thos. Doomsons
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 301
Source	LDS Film 1468983
Witnessed By	Mary Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073844&Relationship=Witness_1
Witnessed By	Thos. Doomsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073844&Relationship=Witness_2
Married To	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073844&Relationship=Bride



