

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Sep 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 19, Entry 153
Source	LDS Film 1468980
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424597&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424597&Relationship=2ndParent



