

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004626
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Abode	Sephton
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1792
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Wright; Richard Harrison
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 172, Entry 277
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004626&Relationship=Witness_1
Witnessed By	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004626&Relationship=Witness_2
Married To	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004626&Relationship=Bride



