

Stephen Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058755
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Jackson
Gender	Male
Abode	Bridgewater St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Aug 1811
Register	Burials 1810 - 1812 , Page 10, Entry 150
Source	LDS Film 93833
Parent Of	Stephen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058755&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058755&Relationship=2ndParent



