

George Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Powell
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Dec 1843
Witnesses	George Powell; Elizabeth Powell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 105, Entry 210
Source	LDS Film 1546290
Witnessed Marriage Of	Jackson Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121311&Relationship=Groom
Witnessed Marriage Of	Sarah Hayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121311&Relationship=Bride



