

Mary Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101681
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fox
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Whitechapel
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1821
Register	Baptisms 1820 - 1821, Page 244, Entry 1950
Source	LDS Film 1656418
Parent Of	James Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101681&Relationship=Baptised
Married To	Henry Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101681&Relationship=1stParent



