

Robert Cantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152109
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cantrell
Gender	Male
Abode	Moon St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1835
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1835 - 1836, Page 33, Entry 259
Source	LDS Film 1656421
Parent Of	Eliza Goodisson Cantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152109&Relationship=2ndParent



