

Sarah Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088625
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Warrington
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1816
Register	Baptisms 1815 - 1816, Page 160, Entry 1277
Source	LDS Film 1656378
Parent Of	Mary Ann Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088625&Relationship=Baptised
Married To	Nathaniel Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088625&Relationship=1stParent



