

William Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wells
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1856
Witnesses	William Wells; Eliza Leaver, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 229, Entry 457
Source	LDS Film 1656679
Witnessed Marriage Of	John Loxam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084490&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084490&Relationship=Bride



