

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1853
Witnesses	William Hignett; Albina Prorok
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	[Groom signed] Prorok
Register	Marriages 1849 - 1854, Page 240, Entry 479
Source	LDS Film 1656375
Witnessed Marriage Of	Cyrill Prorock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043255&Relationship=Groom
Witnessed Marriage Of	Hannah McGinty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043255&Relationship=Bride



