

George Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294283
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bevington
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1846
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1814 - 1866, Page 153, Entry 1219
Source	LDS Film 2147913
Parent Of	John Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294283&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294283&Relationship=2ndParent



