

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067663
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1798
Witnesses	Joseph Dutton; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 195, Entry 286
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067663&Relationship=Groom
Witnessed Marriage Of	Margaret Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067663&Relationship=Bride



