

Matthias Cristian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050214
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Cristian
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Sep 1794
Witnesses	Edward Christian; Matthias Cristian
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 76, Entry 377
Source	LDS Film 1656197
Witnessed Marriage Of	John Audland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050214&Relationship=Groom
Witnessed Marriage Of	Bethia Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050214&Relationship=Bride



