

John O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Brien
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Feb 1843
Witnesses	John O'Brien; B. O'Brien
Marriage Type	Banns
Marrying Minister	Thomas Nolan, Incumbent of St Barnabus Church
Register	Marriages 1842 - 1845, Page 49, Entry 98
Source	LDS Film 1546290
Witnessed Marriage Of	Charles William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121199&Relationship=Groom
Witnessed Marriage Of	Agnes Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121199&Relationship=Bride



