

Edward Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018692
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Golding
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1766
Register	Burials 1765 - 1769, Page 15, Entry 10
Source	LDS Film 1656377
Parent	Nathan Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018692&Relationship=1stParent



