

John Callagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callagan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1854
Date Of Child's Birth	16 Dec 1854
Register	Baptisms 1853 - 1855, Page 390, Entry 3
Source	LDS Film 396490
Parent Of	John Callagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435230&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435230&Relationship=2ndParent



