

Jonathan Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243060
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bryant
Gender	Male
Abode	Huskisson St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1857, Page 391, Entry 3127
Source	LDS Film 93887
Parent Of	Maria Louisa Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243060&Relationship=Baptised
Married To	Elizabeth Louisa Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243060&Relationship=2ndParent



