

William Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelshaw
Gender	Male
Abode	Brick St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Oct 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 24
Source	LDS Film 1656377
Parent Of	Ellen Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075293&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075293&Relationship=2ndParent



