

William Henry Bathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Bathers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaw's Brow
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 121, Entry 962
Source	LDS film 1656378
Parent	William Bathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097306&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097306&Relationship=2ndParent



