

Patrick McGreevey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056307
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGreevey
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1825
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Eliza Mc Greevey; Jos. Smyth
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 11, Entry 33
Source	LDS Film 93918
Witnessed By	Eliza McGreevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056307&Relationship=Witness_1
Witnessed By	Jos. Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056307&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056307&Relationship=Bride



