

Henry Bushman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bushman
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1766
Occupation (As Documented)	Suger Boilr.
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	16 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza Bushman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010570&Relationship=Baptised



