

James Whitemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100524
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitemore
Gender	Male
Abode	Byrom Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Oct 1828
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1775
Source	LDS Film 560881
Parent	Robt. Whitemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100524&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100524&Relationship=2ndParent



