

Henry Drape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024924
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Drape
Gender	Male
Abode	School Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1784
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Jun 1784
Register	Baptisms 1780 - 1786, Page 82, Entry 34
Source	LDS Film 1656377
Parent Of	Elizabeth Drape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024924&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024924&Relationship=2ndParent



