

John Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockhart
Gender	Male
Abode	Rock Ferry
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Jul 1849
Register	Baptisms 1850 - 1851, Page 29, Entry 232
Source	LDS Film 93886
Parent Of	Mary Coltart Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227059&Relationship=Baptised
Married To	Mary Ann Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227059&Relationship=2ndParent



