

Thomas Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ferguson
Gender	Male
Abode	Bixteth St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1847 - 1848, Page 226, Entry 1801
Source	LDS Film 93885
Parent Of	Catherine Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193370&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193370&Relationship=2ndParent



