

Mary Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160318
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wilson
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Jordan Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1839
Register	Baptisms 1839, Page 4, Entry 2179
Source	LDS Film 1068892
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160318&Relationship=Baptised
Married To	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160318&Relationship=1stParent



