

Henry Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048080
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffith
Gender	Male
Abode	Maxwell Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Oct 1798
Register	Baptisms 1769 - 1812, Page 46, Entry 2
Source	LDS 1656373
Parent Of	Ann Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048080&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048080&Relationship=2ndParent



