

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Sawney Pope St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Humphrey Allerton, (X); Jane Hooton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 139, Entry 277
Source	LDS Film 93290
Witnessed By	Humphrey Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038981&Relationship=Witness_1
Witnessed By	Jane Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038981&Relationship=Witness_2
Married To	Jane Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038981&Relationship=Bride



