

John Pickford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickford
Gender	Male
Abode	Watson St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1848
Register	Baptisms 1847 - 1848, Page 264, Entry 2109
Source	LDS Film 93885
Parent Of	John Pickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193678&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193678&Relationship=2ndParent



