

William Harven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harven
Gender	Male
Abode	Greetham St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Nov 1810
Register	Burials 1810 - 1812, Page 3, Entry 333
Source	LDS Film 93913
Parent Of	Elizabeth Harven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058548&Relationship=Deceased



