

William Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gittins
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	William Gittins; Sarah Huyton
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 132, Entry 264
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038968&Relationship=Groom
Witnessed Marriage Of	Ann Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038968&Relationship=Bride



