

William James Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Hope
Parent's Occupation (As Documented)	Guaser in Customs?
Gender	Male
Abode	66 Windsor St Toxteth Park
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Feb 1856
Baptising Minister	Chas Edward Titterson, Curate
Register	Baptisms 1830 - 1872, Page 132, Entry 1053
Source	LDS Film 1656013
Parent	William Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298830&Relationship=1stParent
Parent	Mary Ann Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298830&Relationship=2ndParent



