

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200162
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Conway St Everton
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	24 Nov 1859
Register	Baptisms 1852 -1898, Page 55
Source	LDS Film 1656197
Parent Of	Bathsheba Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200162&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200162&Relationship=2ndParent



