

Ann McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428177
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McDonald
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Croston St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1835
Register	Baptisms 1827 - 1835, Page 292, Entry 2383
Source	LDS Film 1468980
Parent Of	Charles McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428177&Relationship=Baptised
Married To	William McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428177&Relationship=1stParent



