

Isaac Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301605
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Taylor
Gender	Male
Abode	Cornwallis St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Date Of Child's Birth	4 Dec 1858
Register	Baptisms 1853 - 1874, Page 72, Entry 574
Source	LDS Film 1545923
Parent Of	Isaac Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301605&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301605&Relationship=2ndParent



