

Fardoe Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080946
First Name (With Contractions)	Fardoe
First Name (Without Contractions)	Fardoe
Surname	Robinson
Gender	Unknown
Abode	Blundell St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 38, Entry 298
Source	LDS Film 1656377
Parent Of	Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080946&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080946&Relationship=2ndParent



