

Mathew Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121779
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Rourke
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Mar 1846
Witnesses	Henry Hurst; Joseph Rice
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 145, Entry 4
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121779&Relationship=Witness_1
Witnessed By	Joseph Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121779&Relationship=Witness_2
Married To	Margaret Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121779&Relationship=Bride



