

Charles Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048991
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Makin
Gender	Male
Abode	Shaws Brow
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1799
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	15 Apr 1799
Register	Baptisms 1799, Page 88, Entry 481
Source	LDS Film 93833
Parent Of	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048991&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048991&Relationship=2ndParent



