

Richard Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300020
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dunn
Gender	Male
Abode	Balls Place Upper Frederick Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1857
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	17 Feb 1857
Register	Baptisms 1853 - 1874, Page 44, Entry 346
Source	LDS Film 1545923
Parent Of	John Spencer Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300020&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300020&Relationship=2ndParent



