

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Oct 1763
Witnesses	John Collins; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 36, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Andrew Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048748&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048748&Relationship=Bride



