

Thomas Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allison
Gender	Male
Abode	Holden St.
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Jan 1858
Register	Baptisms 1831 - 1861, Page 132, Entry 791
Source	LDS Film 1655552
Parent Of	John Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199500&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199500&Relationship=2ndParent



