

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Feb 1782
Register	Baptisms 1750 - 1783, Page 41, Entry 35
Source	LDS Film 1546062
Parent Of	Peggy Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220323&Relationship=Baptised



