

Mary Teer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072753
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Teer
Gender	Female
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Apr 1831
Witnesses	John McKinley, (X); Mary Teer, (X)
Marriage Type	Banns
Marrying Minister	M. Formby Minr.
Register	Marriages 1826 - 1837, Page 123, Entry 368
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072753&Relationship=Groom
Witnessed Marriage Of	Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072753&Relationship=Bride



