

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Jan 1859
Witnesses	Thomas Roberts; Eliza Haywood
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 176, Entry 352
Source	LDS Film 2147914
Witnessed Marriage Of	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087459&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087459&Relationship=Bride



