

John Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oxford
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jun 1811
Date Of Child's Death	11 Jun 1811
Register	Burials 1790 - 1812, Page 107, Entry 57
Source	LDS Film 1647560
Parent Of	James Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096200&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096200&Relationship=2ndParent



