

George Hopford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074621
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hopford
Gender	Male
Abode	Ray St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jun 1810
Register	Baptisms 1799 - 1810, Page 280, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Hopford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074621&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074621&Relationship=2ndParent



