

John Petch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Petch
Gender	Male
Abode	Chesterfiled St Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Officer in HM Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1842 - 1843, Page 54, Entry 430
Source	LDS Film 93884
Parent Of	Marion Petch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175664&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175664&Relationship=2ndParent



