

John S. Taylorson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	S.
Surname	Taylorson
Gender	Male
Abode	Eldon Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Apr 1836
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5260
Register	Burials 1835 - 1837, Page 154, Entry 11308
Source	LDS Film 560881
Parent	Thos. Taylorson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113952&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113952&Relationship=2ndParent



