

John Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	Queen street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1777
Occupation (As Documented)	Salt officer
Occupation (Standardised)	Salt Officer
Date Of Child's Death	21 Apr 1777
Register	Burials 1777, Page 6, Entry 112
Source	LDS Film 93833
Parent Of	William Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028062&Relationship=Deceased



