

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Abode	Hopwood St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 19, Entry 150
Source	LDS Film 1546106
Parent Of	Jane Elleanor Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300343&Relationship=Baptised
Married To	Elleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300343&Relationship=2ndParent



