

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Richmond Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 177, Entry 1411
Source	LDS Film 1656423
Parent	Matthew Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158454&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158454&Relationship=2ndParent



