

Sarah Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113074
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Travers
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Maguire Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1825
Register	Baptisms 1823 - 1825, Page 509, Entry 4059
Source	LDS Film 1656418
Parent Of	Catharine Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113074&Relationship=Baptised
Married To	John Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113074&Relationship=1stParent



