

John Arron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arron
Gender	Male
Abode	Lime St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1821
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1820 - 1821, Page 213, Entry 1702
Source	LDS Film 1656418
Parent Of	Sarah Ellen Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101433&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101433&Relationship=2ndParent



