

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1773 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 May 1773
Occupation (As Documented)	Lappadary
Occupation (Standardised)	Lapidary
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 107, Entry 4
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049642&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049642&Relationship=Witness_2
Married To	Elizabeth Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049642&Relationship=Bride



