

Richard Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030269
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banner
Gender	Male
Abode	Church street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jan 1779
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	30 Dec 1778
Register	Burials 1779, Page 18, Entry 2
Source	LDS Film 93833
Married To	Jennett Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030269&Relationship=Deceased



