

Walter McAdam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059047
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	McAdam
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	William Hill; Anne Molyneux
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 172, Entry 515
Source	LDS Film 93918
Witnessed By	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059047&Relationship=Witness_1
Witnessed By	Anne Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059047&Relationship=Witness_2
Married To	Margaret Neesham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059047&Relationship=Bride



