

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026113
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Dec 1785
Notes	[Mother] Work House
Register	Baptisms 1785, Page 142, Entry 995
Source	LDS Film 93833
Parent Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026113&Relationship=Baptised



