

Thomas Pendlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendlington
Gender	Male
Abode	Martindales Hill
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1791
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	2 May 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Pendlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036012&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036012&Relationship=2ndParent



