

George Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035134
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harper
Gender	Male
Abode	Bird Street
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Dec 1782
Register	Burials 1769 - 1800, Page 6, Entry 4
Source	LDS Film 1656373
Parent Of	Betty Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035134&Relationship=Deceased



