

Alfred Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296199
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Maddock
Parent's Occupation (As Documented)	Ship ?
Gender	Male
Abode	Breck Lane
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Mar 1851
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 87, Entry 696
Source	LDS Film 1656013
Parent	Thomas Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296199&Relationship=1stParent
Parent	Elvira Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296199&Relationship=2ndParent



