

Edward Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026396
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland
Gender	Male
Abode	Dale Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1785
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	15 Jun 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Ann Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026396&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026396&Relationship=2ndParent



