

Solomon William Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293726
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Middle or Other Names	William
Surname	Reay
Gender	Male
Abode	5 Kent Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1844
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	16 Jun 1844
Register	Baptisms 1826 - 1853, Page 214, Entry 1705
Source	LDS Film 1545923
Parent Of	Mary Anne Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293726&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293726&Relationship=2ndParent



