

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1712
Register	Burials 1704 - 1737, Page 107, Entry 27
Source	LDS Film 1656376
Parent	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000403&Relationship=1stParent



