

William Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barber
Gender	Male
Abode	Dexter St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1837
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	20 Aug 1837
Register	Baptisms 1837 - 1838, Page 81, Entry 642
Source	LDS Film 1656422
Parent Of	Arthur Holt Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288700&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288700&Relationship=2ndParent



